

Thomas Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanna
Gender	Male
Abode	Wright St Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1821
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 236, Entry 1881
Source	LDS Film 1656418
Parent Of	Sarah Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101612&Relationship=2ndParent



