

Thomas Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ince
Gender	Male
Abode	Stanhope St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Supervisor in the Excise
Occupation (Standardised)	Excise Supervisor
Date Of Child's Birth	19 Jun 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074866&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074866&Relationship=2ndParent



