

John Bishpham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishpham
Gender	Male
Abode	Roscow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1819
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1818 - 1819, Page 290, Entry 519
Source	LDS Film 1656378
Parent Of	Mary Bishpham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096263&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096263&Relationship=2ndParent



