

Richard Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Francis
Gender	Male
Abode	Work House
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	14 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 23
Source	LDS Film 93833
Married To	Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037137&Relationship=Deceased



