

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Feb 1806
Date Of Death	24 Feb 1806
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Scarlet Fever
Register	Burials 1790 - 1812, Page 77, Entry 18
Source	LDS Film 1647560
Parent	Robert Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095551&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095551&Relationship=2ndParent



