

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Freemason Row
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3097
Source	LDS Film 1068892
Parent	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172842&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172842&Relationship=2ndParent



