

Samuel Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423747
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knipe
Gender	Male
Abode	Wavertree
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Mar 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 7
Source	LDS Film 1468979
Parent Of	Sarah Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423747&Relationship=2ndParent



