

Robert Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayman
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1858
Witnesses	Robert Hayman; Elizabeth Pearce
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 105, Entry 209
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Edward Cromwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086957&Relationship=Groom
Witnessed Marriage Of	Catherine Elizabeth Esmissan Lindegard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086957&Relationship=Bride



