

Thomas Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimes
Gender	Male
Abode	Vauxhall road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1820
Occupation (As Documented)	Brick setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Baptisms 1820 - 1821, Page 148, Entry 1179
Source	LDS Film 1656418
Parent Of	Margaret Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100457&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100457&Relationship=2ndParent



