

Jane Cons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296976
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cons
Spouse's Occupation (As Documented)	Pianoforte Maker
Spouse's Occupation (Standardised)	Pianoforte Maker
Gender	Female
Abode	Gardener Road The Brook West Derby
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1852
Date Of Child's Birth	3 Jun 1852
Register	Baptisms 1826 - 1853, Page 292, Entry 2330
Source	LDS Film 1545923
Parent Of	James George Cons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296976&Relationship=Baptised
Married To	Charles Cons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296976&Relationship=1stParent



