

Peter Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035523
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Goulden
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1837
Witnesses	Mary Goulden, (X); Peter Goulden, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 251, Entry 1749
Source	LDS Film 93843
Witnessed Marriage Of	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035523&Relationship=Groom
Witnessed Marriage Of	Sarah Timperley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035523&Relationship=Bride



