

Elizabeth Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121412
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kent
Spouse's Occupation (As Documented)	Hosier & Laceman
Spouse's Occupation (Standardised)	Hosier / Lace Man
Gender	Female
Abode	White Chapel
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1827
Register	Baptisms 1826 - 1827, Page 87, Entry 696
Source	LDS Film 1656419
Parent Of	Elizabeth Mary Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121412&Relationship=Baptised
Married To	David Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121412&Relationship=1stParent



