

William Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovelady
Gender	Male
Abode	Codrington St West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1830
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1830 - 1831, Page 145, Entry 1153
Source	LDS Film 93878
Parent Of	James Higginson Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136483&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136483&Relationship=2ndParent



