

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Bromlow Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 184, Entry 1469
Source	LDS Film 93886
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231555&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231555&Relationship=2ndParent



