

Daniel McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124137
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McClean
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jun 1787
Date Of Child's Death	24 Jun 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 71
Source	LDS Film 1468979
Parent Of	Jane McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124137&Relationship=Deceased



