

John Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleman
Gender	Male
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1816 - 1818, Page 44, Entry 246
Source	LDS film 1656378
Parent Of	William Henderson Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090775&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090775&Relationship=2ndParent



