

Henry Birks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095359
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birks
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Apr 1804
Date Of Death	21 Apr 1804
Age At Death	1y 7m
Age At Death (Months)	7
Age At Death (Years)	1
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 68, Entry 21
Source	LDS Film 1647560
Parent	William Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095359&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095359&Relationship=2ndParent



