

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121616
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jun 1845
Witnesses	Rd. Lewis; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 215, Entry 429
Source	LDS Film 1546290
Witnessed Marriage Of	John Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121616&Relationship=Groom
Witnessed Marriage Of	Louisa Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121616&Relationship=Bride



