

Richard Parton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parton
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Witnesses	Richard Parton; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1318
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034215&Relationship=Groom
Witnessed Marriage Of	Ann McMann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034215&Relationship=Bride



