

Charles Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180282
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leicester
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 73, Entry 581
Source	LDS Film 93884
Parent Of	Francis Richmond Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180282&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180282&Relationship=2ndParent



