

Frederick George Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178420
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George
Surname	Lynn
Gender	Male
Abode	Raneleigh St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1843
Occupation (As Documented)	Uphosterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	11 Jul 1843
Register	Baptisms 1842 - 1843, Page 319, Entry 2547
Source	LDS Film 93884
Parent Of	Mary Ann Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178420&Relationship=2ndParent



