

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 77, Entry 615
Source	LDS film 1656378
Parent	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096959&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096959&Relationship=2ndParent



