

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Bridgewater Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 347, Entry 2772
Source	LDS Film 1656421
Parent Of	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144448&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144448&Relationship=2ndParent



