

William Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mangan
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1836
Witnesses	William Mangan; Ellen Mangan
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 175, Entry 1222
Source	LDS Film 93843
Witnessed Marriage Of	John Ronaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034119&Relationship=Groom
Witnessed Marriage Of	Margaret Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034119&Relationship=Bride



