

Dennis Cokley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038421
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Cokley
Gender	Male
Abode	Garden St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Pope; Margaret Pope
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 207, Entry 414
Source	LDS Film 93920
Witnessed By	John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038421&Relationship=Witness_1
Witnessed By	Margaret Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038421&Relationship=Witness_2
Married To	Ann Louth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038421&Relationship=Bride



