

Thomas Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Abode	Beau St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1828
Occupation (As Documented)	Floor Cloth Manufacturer
Occupation (Standardised)	Floor Cloth Manufacturer
Register	Baptisms 1828 - 1829, Page 83, Entry 663
Source	LDS Film 93877
Parent Of	Isabella Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128276&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128276&Relationship=2ndParent



