

Mary Martinborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martinborough
Married Surname	Eiver
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1825
Status	Spinster
Witnesses	George Watson; Martha Fairton
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Notes	[Groom signed surname:] Eivers
Register	Marriages 1820 - 1827, Page 196, Entry 587
Source	LDS Film 1656197
Witnessed By	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056265&Relationship=Witness_1
Witnessed By	Martha Fairton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056265&Relationship=Witness_2
Married To	Daniel Eiver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056265&Relationship=Groom



