

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Knight Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jun 1813
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 255
Source	LDS Film 1068890
Parent	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080414&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080414&Relationship=2ndParent



