

George Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caddick
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1798
Witnesses	George Caddick; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 191, Entry 262
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067639&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blaxland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067639&Relationship=Bride



