

Samuel Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134569
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nuttall
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Moorfields
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1830
Baptising Minister	Cecil Wray Off. Minister
Register	Baptisms 1829 - 1830, Page 303, Entry 2423
Source	LDS Film 93878
Parent	Ralph Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134569&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134569&Relationship=2ndParent



