

Thomas Matthew Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Matthew
Surname	Gregory
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dwerryhouse St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 82, Entry 652
Source	LDS Film 1656423
Parent	William Dale Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165281&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165281&Relationship=2ndParent



