

Patrick Wickam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429299
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wickam
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1837
Register	Baptisms 1836 - 1840, Page 24, Entry 4
Source	LDS Film 396375
Parent Of	Michael Wickam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429299&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429299&Relationship=2ndParent



