

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	18 Concert St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Apr 1828
Register	Burials 1825 - 1830, Page 22, Entry 1416
Source	LDS Film 560881
Parent Of	Sarah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100165&Relationship=Deceased
Married To	Cathare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100165&Relationship=2ndParent



