

Joshua Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043773
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cragg
Gender	Male
Abode	Pitt Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 137, Entry 18
Source	LDS Film 93913
Parent Of	Thomas Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043773&Relationship=Deceased



