

Dennis Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123516
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Ryder
Gender	Male
Abode	Trafalgar St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1826 - 1827, Page 350, Entry 2800
Source	LDS Film 1656419
Parent Of	Eliza Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123516&Relationship=2ndParent



