

Elizabeth Berkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062075
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Berkett
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Ormond Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Date Of Child's Birth	1 Aug 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 20
Source	LDS 1656373
Parent Of	John Berkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062075&Relationship=Baptised
Married To	William Berkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062075&Relationship=1stParent



