

Houghton Sarsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428111
First Name (With Contractions)	Houghton
First Name (Without Contractions)	Houghton
Surname	Sarsfield
Parent's Occupation (As Documented)	Lieut. Royal Navy
Gender	Unknown
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	20 Nov 1834
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 10, Entry 75
Source	LDS Film 1655552
Parent	Dominick Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428111&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428111&Relationship=2ndParent



