

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Abode	Poplar Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 295, Entry 2353
Source	LDS Film 1656423
Parent Of	George Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166982&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166982&Relationship=2ndParent



