

Ann Worn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123490
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Worn
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Bolton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1827
Register	Baptisms 1826 - 1827, Page 347, Entry 2774
Source	LDS Film 1656419
Parent Of	James Worn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123490&Relationship=Baptised
Married To	James Worn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123490&Relationship=1stParent



