

Charles Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122864
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sinclair
Gender	Male
Abode	Dinorben St. Windsor, Liverpool
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Sep 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	37
Status	Bachelor
Witnesses	Louisa Butler; Saml. Breeze
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 114, Entry 228
Source	LDS Film 2147910
Witnessed By	Louisa Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122864&Relationship=Witness_1
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122864&Relationship=Witness_2
Married To	Elizabeth Gostiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122864&Relationship=Bride



