

Peter Teceeta?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048678
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Teceeta?
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1762
Witnesses	John Yersley; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 57, Entry 6
Source	LDS Film 1546062
Witnessed By	John Yersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048678&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048678&Relationship=Witness_2
Married To	Princess Loss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048678&Relationship=Bride



