

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104702
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fenwick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Chese Dealer
Occupation (Standardised)	Cheese Dealer
Register	Baptisms 1821 - 1822, Page 272, Entry 736
Source	LDS Film 1656418
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104702&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104702&Relationship=2ndParent



