

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1797
Witnesses	William Tyson; Thomas Middleton
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Bride signed Sally]
Register	Marriages 1797 - 1798, Page 337, Entry 52
Source	LDS Film 93839
Witnessed Marriage Of	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006614&Relationship=Groom
Witnessed Marriage Of	Sarah Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006614&Relationship=Bride



