

William Bilbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072713
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bilbarrow
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Sep 1830
Witnesses	Wm. Bilbarrow; Sarah Williams
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 129, Entry 385
Source	LDS Film 1545924
Witnessed Marriage Of	Isaac Corry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072713&Relationship=Groom
Witnessed Marriage Of	Hannah Henson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072713&Relationship=Bride



