

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Duke St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 243, Entry 1943
Source	LDS Film 93887
Parent	William Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238635&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238635&Relationship=2ndParent



