

Thomas Grandage Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Grandage
Surname	Edwards
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Park Lane, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jul 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 75, Entry 598
Source	LDS Film 1468980
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425040&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425040&Relationship=2ndParent



