

John Branagin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Branagin
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1795
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Ann Knight; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 260, Entry 27
Source	LDS Film 93839
Witnessed By	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005732&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005732&Relationship=Witness_2
Married To	Hannah Maria Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005732&Relationship=Bride



