

James Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120089
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maddock
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Feb 1838
Witnesses	James Maddock; Anne Heighway
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 30, Entry 59
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Heighway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120089&Relationship=Groom
Witnessed Marriage Of	Margery Eliza Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120089&Relationship=Bride



