

Richard Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139720
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wellington
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Bird St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 24, Entry 192
Source	LDS Film 1656421
Parent	William Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139720&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139720&Relationship=2ndParent



