

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046840
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Former/Maiden/Other Surname 1	Bibby
Spouse's Occupation (As Documented)	Button maker?, Private in the H_sh _yne Militia
Spouse's Occupation (Standardised)	Button Maker / Soldier
Gender	Female
Abode	Crosby street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1795
Date Of Child's Death	25 Oct 1795
Register	Burials 1795, Page 2, Entry 215
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046840&Relationship=Deceased
Married To	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046840&Relationship=1stParent



