

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 459, Entry 3659
Source	LDS Film 1656418
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112111&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112111&Relationship=2ndParent



