

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Peters Lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 123, Entry 11
Source	LDS Film 93913
Parent Of	Hannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042806&Relationship=Deceased



