

Patrick Delany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430661
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Delany
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1838
Date Of Child's Birth	27 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Elizabeth Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430661&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430661&Relationship=2ndParent



