

William Lambourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambourne
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Arbuthnot Blaine; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 193, Entry 130
Source	LDS Film 93917
Witnessed By	Arbuthnot Blaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054572&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054572&Relationship=Witness_2
Married To	Catherine Alfred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054572&Relationship=Bride



