

Cathrine Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126211
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Unwin
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	5 Oct 1800
Age At Death	13 years
Age At Death (Years)	13
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 209
Source	LDS Film 1468979
Parent	Thomas Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126211&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126211&Relationship=2ndParent



