

John Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hendrick
Gender	Male
Abode	Williamson Square
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Aug 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 961
Source	LDS Film 93833
Parent Of	George Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055419&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055419&Relationship=2ndParent



