

Gameliel Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003663
First Name (With Contractions)	Gaml.
First Name (Without Contractions)	Gameliel
Surname	Grounds
Gender	Unknown
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1733
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 172, Entry 16
Source	LDS Film 1656376
Parent Of	Alice Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003663&Relationship=Deceased



