

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Maguire St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1855
Occupation (As Documented)	Sugar refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1854 - 1855, Page 302, Entry 2415
Source	LDS Film 93887
Parent Of	Hannah Adelaide Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235856&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235856&Relationship=2ndParent



