

Elizabeth Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192696
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dension St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1847
Date Of Child's Birth	7 Nov 1847
Register	Baptisms 1847 - 1848, Page 198, Entry 1584
Source	LDS Film 93885
Parent Of	John Jacob George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192696&Relationship=Baptised
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192696&Relationship=1stParent



