

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Chapel Yard
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Feb 1797
Register	Baptisms 1797 - 1798, Page 58, Entry 519
Source	LDS Film 93833
Parent Of	Thomas Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047141&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047141&Relationship=2ndParent



