

Samuel Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432816
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Billinge
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1832 - 1847, Page 49, Entry 390
Source	LDS Film 1655552
Parent Of	William Amos Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432816&Relationship=2ndParent



