

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	South Hunter St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1851
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1851 - 1852, Page 2, Entry 9
Source	LDS Film 93886
Parent Of	Eliza Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230071&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230071&Relationship=2ndParent



