

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1802
Witnesses	Robt. Bispham; William Melling
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 163, Entry 806
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051429&Relationship=Groom
Witnessed Marriage Of	Elizth. Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051429&Relationship=Bride



