

William Holt Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Holt
Surname	Winstanley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Hope Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 198, Entry 1584
Source	LDS Film 1656378
Parent	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088932&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088932&Relationship=2ndParent



